,Version,Category
"Advanced Samba","Devel10,Contrib9","Category:Administration,Category:Advanced,Category:Contrib"
Advancedprompt,"Contrib10,Contrib9,ContribRPM10,ContribRPM9",Category:Contrib
Affa,"Devel10,Contrib10,Contrib9","Category:Backup,Category:Advanced,Category:Contrib"
AltQmail,"Contrib9,Devel10",Category:Contrib
Arpwatch,"Contrib10,Contrib9","Category:Administration:Monitoring,Category:Contrib"
AutoMysqlBackup,"Contrib10,Contrib9,ContribRPM10,ContribRPM9",Category:Contrib
AWStats,"Contrib10,Contrib9,ContribRPM10,ContribRPM9","Category:Administration:Monitoring,Category:Contrib,Category:Dungog"
"Backup with Affa and FreeDup","ContribRPM10,ContribRPM9","Category:Backup,Category:Contrib"
BackupPC,"Contrib10,Contrib9","Category:Backup,Category:Contrib"
Bandwidthd,"Contrib10,Contrib9,Devel10","Category:Easy,Category:Contrib"
Bash-insulter,"Contrib10,Contrib9,ContribRPM10,ContribRPM9",Category:Contrib
BridgeInterface,"Contrib10,Contrib9","Category:Administration:VPN,Category:Contrib"
Cacti,"Contrib10,Contrib9,ContribRPM10,ContribRPM9,DevelRPM10","Category:Administration:Monitoring,Category:Contrib"
Centos2sme,"Contrib10,Contrib9","Category:Contrib,Category:Cli"
"Certificate ssl management","Contrib10,Contrib9","Category:Contrib,Category:Administration:Certificates"
Check4updates,"Contrib10,Contrib9",Category:Contrib
"Clamav unofficial sigs","Contrib9,Contrib10","Category:Security,Category:Contrib"
CoovaChilli,"Alpha10,Contrib9,AlphaRPM10,ContribRPM9","Category:Contrib,Category:Administration:Remote Access"
"Crontab Manager","Contrib10,Contrib9","Category:Administration,Category:Contrib"
Dansguardian,"ContribRPM9,Contrib9,Devel9","Category:Medium,Category:Administration:Content Spam Virus Blocking,Category:Security,Category:Contrib:webfiltering,Category:Contrib,Category:Dungog"
Dansguardian-panel,"Devel9,ContribRPM9,Contrib9","Category:Medium,Category:Administration:Content Spam Virus Blocking,Category:Security,Category:Contrib:webfiltering,Category:Contrib,Category:Dungog"
DAR2,"contrib9,Alpha10","Category:Easy,Category:Backup,Category:Contrib"
Ddclient,"Contrib10,Contrib9,Devel10","Category:Pages with syntax highlighting errors,Category:Administration,Category:Contrib"
Denyhosts,"Contrib10,Contrib9,ContribRPM10,ContribRPM9","Category:Security,Category:Contrib,Category:Administration:Remote Access"
Dhcp-dns,"Contrib10,Contrib9","Category:Beginner,Category:Contrib"
Dhcpmanager,"Contrib10,Contrib9","Category:Beginner,Category:Contrib"
"Disk Manager","Devel10,Contrib9","Category:Medium,Category:Contrib,Category:Administration:Storage"
Diskusage,"Contrib10,Contrib9","Category:Easy,Category:Administration:Monitoring,Category:Contrib"
Domains,"Contrib10,Contrib9","Category:Medium,Category:Email,Category:Administration,Category:Contrib,Category:Dungog"
Dovecot-extras,"Contrib10,Contrib9","Category:Easy,Category:Contrib"
DownloadTicketService,"contrib9,Contrib10,ContribRPM10","Category:Webapps,Category:Contrib"
Durep,"Contrib10,Contrib9",Category:Contrib
Egroupware,Alpha9,"Category:Webapps,Category:Groupware,Category:Contrib"
"Email Whitelist-Blacklist Control","Contrib10,Contrib9","Category:Mail,Category:Administration:Content Spam Virus Blocking,Category:Contrib"
Email-Management,"Contrib10,Contrib9",Category:Contrib
Expire-Accounts,"contrib9,Contrib10","Category:Administration,Category:Contrib"
Extrarepositories,"Add-on10,Add-on9,Alpha9","Category:Yum,Category:Yum Repository,Category:Contrib"
Ezmlm,"Contrib10,Contrib9,ContribRPM10,ContribRPM9","Category:Mail,Category:Mail:Mailinglists,Category:Contrib"
Fail2ban,"Contrib10,Contrib9","Category:Easy,Category:Security,Category:Contrib"
Fetchmail,"Contrib10,Contrib9","Category:Mail,Category:Contrib"
FreePBX,"Contrib10,Contrib9,DevelRPM10,ContribRPM10,ContribRPM9,Devel10","Category:Contrib,Category:Asterisk"
Geneweb,"Contrib10,Devel9,Contrib9,ContribRPM10,ContribRPM9","Category:Medium,Category:Webapps,Category:Contrib"
GeoIP,"Contrib10,Contrib9","Category:Contrib,Category:Howto"
Git,"Contrib10,Contrib9","Category:Webapps,Category:Groupware,Category:Developer,Category:Contrib,Category:Development Tools"
"Groupmembers Panel","Contrib10,Contrib9","Category:Medium,Category:Administration,Category:Contrib"
"Hardware Info","Contrib10,Contrib9","Category:Administration:Monitoring,Category:Contrib"
HylaFax,"Contrib10,Devel9","Category:Advanced,Category:Contrib,Category:Dungog,Category:Asterisk"
Isoqlog,"Contrib10,Contrib9,ContribRPM10,ContribRPM9",Category:Contrib
"Lazy Admin Tools","Contrib10,Contrib9","Category:Administration,Category:Contrib,Category:Howto"
Learn,"Contrib10,Contrib9","Category:Mail,Category:Administration:Content Spam Virus Blocking,Category:Contrib"
