,Version,Category
Transmission,contrib9,"Category:Medium,Category:Contrib"
Tw-logonscript,"Contrib10,Contrib9","Category:Administration:File and Directory Access,Category:Contrib"
Unifi,"Contrib10,Contrib9","Category:Pages with syntax highlighting errors,Category:Contrib,Category:Category you want"
Unjunkmgr,Contrib10,"Category:Administration:Monitoring,Category:Mail,Category:Administration:Content Spam Virus Blocking,Category:Contrib"
"User WebSpace",,"Category:Administration:File and Directory Access,Category:Contrib"
UserManager,"Contrib10,Contrib9",Category:Contrib
Vacation,"Contrib10,Contrib9",Category:Contrib
WebFilter,"contrib9,Devel10,ContribRPM10","Category:Contrib:webfiltering,Category:Contrib,Category:Filtering"
Webhosting,"Contrib10,Contrib9",Category:Contrib
Webshare,"Contrib10,Contrib9",Category:Contrib
Welcome,,"Category:SME Server,Category:Contrib,Category:Howto"
Wireguard,Contrib10,"Category:Security,Category:VPN,Category:Contrib"
Wordpress,"Contrib10,Contrib9","Category:Webapps,Category:Social Media Apps,Category:Contrib,Category:Dungog"
Wsdd,Contrib10,Category:Contrib
Xinetd,"Contrib10,Contrib9",Category:Contrib
"Xt geoip","Contrib10,Contrib9,ContribRPM10,ContribRPM9","Category:Security,Category:Contrib"
Zabbix,"Contrib10,Devel9,Contrib9","Category:Administration:Monitoring,Category:Incomplete,Category:Contrib"
Zabbix-agent,"Contrib10,ContribRPM10","Category:Contrib,Category:Category you want"
Zabbix-proxy,,"Category:Contrib,Category:Category you want"
"Zarafa on SME 9",Contrib9,"Category:Webapps,Category:Groupware,Category:Mail,Category:Advanced,Category:Contrib"
Zoneminder,"Devel10,Contrib9","Category:Contrib,Category:Video"
