,Version,Category
RoundCube,"Contrib10,Contrib9","Category:Easy,Category:Webapps,Category:Mail,Category:Contrib,Category:Dungog"
RoundCube/fr,"Contrib9,Contrib10,Devel10","Category:Easy,Category:Webapps,Category:Contrib/fr,Category:Mail/fr,Category:Dungog"
SANE,"Contrib10,Contrib9","Category:Administration,Category:Incomplete,Category:Contrib"
SANE/fr,"Contrib9,Alpha10","Category:Contrib/fr,Category:Administration/fr,Category:Incomplete"
Sendmail-wrapper,"Contrib10,Contrib9","Category:Mail,Category:Contrib"
"Service Control","Contrib10,Contrib9","Category:Administration,Category:Contrib"
"Service Control/fr","Contrib10,Contrib9","Category:Contrib/fr,Category:Administration/fr"
SharedFolders,"Contrib10,Contrib9,Devel10","Category:Administration:File and Directory Access,Category:Contrib"
SharedFolders/fr,"Contrib9,Contrib10",Category:Contrib/fr
Smbstatus,"Contrib10,Contrib9","Category:Beginner,Category:Contrib"
Sme9admin,Contrib9,"Category:Administration:Monitoring,Category:Pages with syntax highlighting errors,Category:Deprecated Contrib"
"Software Collections:MySQL55",Contrib9,"Category:Software Collections,Category:Deprecated Contrib"
Subversion,"Contrib10,Contrib9","Category:Easy,Category:Contrib,Category:Development Tools"
Sysmon,"Contrib10,Contrib9","Category:Administration:Monitoring,Category:Contrib"
"Tftp server","Contrib10,Contrib9,Devel10","Category:Administration,Category:Contrib,Category:Asterisk"
Thinclient,"Contrib10,Contrib9","Category:Administration,Category:Contrib"
Tw-logonscript,"Contrib10,Contrib9","Category:Administration:File and Directory Access,Category:Contrib"
Unifi,"Contrib10,Contrib9","Category:Pages with syntax highlighting errors,Category:Contrib,Category:Category you want"
UserManager,"Contrib10,Contrib9",Category:Contrib
Vacation,"Contrib10,Contrib9",Category:Contrib
