,Version,Category
"Advanced Samba","Devel10,Contrib9","Category:Administration,Category:Advanced,Category:Contrib"
Advancedprompt,"Contrib10,Contrib9,ContribRPM10,ContribRPM9",Category:Contrib
Affa,"Devel10,Contrib10,Contrib9","Category:Backup,Category:Advanced,Category:Contrib"
Affa/fr,"Contrib9,Contrib10,Devel10","Category:Contrib/fr,Category:Backup/fr,Category:Advanced"
Ajaxterm,Contrib9,"Category:Webapps,Category:Administration:Remote Access,Category:Deprecated Contrib"
AltQmail,"Contrib9,Devel10",Category:Contrib
Arpwatch,"Contrib10,Contrib9","Category:Administration:Monitoring,Category:Contrib"
AutoMysqlBackup,"Contrib10,Contrib9,ContribRPM10,ContribRPM9",Category:Contrib
AWStats,"Contrib10,Contrib9,ContribRPM10,ContribRPM9","Category:Administration:Monitoring,Category:Contrib,Category:Dungog"
BackupPC,"Contrib10,Contrib9","Category:Backup,Category:Contrib"
BackupPC/fr,"Contrib9,Contrib10","Category:Contrib/fr,Category:Backup/fr"
Bandwidthd,"Contrib10,Contrib9,Devel10","Category:Easy,Category:Contrib"
Bandwidthd/fr,"Devel10,Contrib9","Category:Easy,Category:Contrib/fr"
Bandwithd/fr,"Devel10,Contrib9","Category:Easy,Category:Contrib/fr"
Bash-insulter,"Contrib10,Contrib9,ContribRPM10,ContribRPM9",Category:Contrib
BridgeInterface,"Contrib10,Contrib9","Category:Administration:VPN,Category:Contrib"
BridgeInterface/fr,"Contrib9,Contrib10","Category:Contrib/fr,Category:Administration/fr:VPN"
Cacti,"Contrib10,Contrib9,ContribRPM10,ContribRPM9,DevelRPM10","Category:Administration:Monitoring,Category:Contrib"
User:Cactus/Sandbox:Test,"Contrib9,TestingRPM10,UpdateRPM10,UpdateRPM9,Contrib10,AlphaRPM10,AlphaRPM9",
Centos2sme,"Contrib10,Contrib9","Category:Contrib,Category:Cli"
